Category Number,Category Name,Division/Class,Place,Newspaper,Award Winner,Title of Entry
1,Best Full Page Ad,Class A,2nd Place,Jefferson City News Tribune,Ashton Leslie,Hy-Vee
2,Best Ad Smaller Than a Full Page,Class A,2nd Place,Jefferson City News Tribune,Melody Evans,Coca-Cola Bottling Company
4,Best Single House Ad,Class A,2nd Place,Jefferson City News Tribune,Krissy Tripp,Bridal Show
6,Most Creative Use of One Spot Color,Dailies,2nd Place,Jefferson City News Tribune,Dan Walsh,Petals For You
10,Best Single Classified Ad,Dailies,2nd Place,Jefferson City News Tribune,Brenda Perkins and Monica Rackers,Mary Kinstler Re/Max
11,Best Classified Section,Dailies,2nd Place,Jefferson City News Tribune,Brenda Perkins & Sandy Druffen,Tribune Classifieds
17,Best Ad Designer,Dailies,2nd Place,Jefferson City News Tribune,Monica Rackers,Portfolio
18,Best Online Ads,Dailies,2nd Place,Jefferson City News Tribune,Janelle Wilbers & Dan Walsh,On Line Portfolio
1,Best Full Page Ad,Class A,3rd Place,Jefferson City News Tribune,Dan Walsh,Arris' Pizza
2,Best Ad Smaller Than a Full Page,Class A,3rd Place,Jefferson City News Tribune,Vickie Catalina - Janet Ousley,KOPI
13,Best Shared/Signature Page,Class A,3rd Place,Jefferson City News Tribune,"Sandy Draffen, Brenda Perkins, Brandi Silvers, Monica Rackers",Valentines
14,Best Advertising Sales Tool,Dailies,3rd Place,Jefferson City News Tribune,Krissy Tripp,The Ad Scoop
3,Best Ad Series,Dailies,Honorable Mention,Jefferson City News Tribune,Janet Ousley,Some Like It Haute
4,Best Single House Ad,Class A,Honorable Mention,Jefferson City News Tribune,Sandy Draffen & Dan Walsh,Picture Perfect Baby's First Xmas
5,Most Effective Use of Small Space,Dailies,Honorable Mention,Jefferson City News Tribune,Sandy Draffen & Monica Rackers,Thomas Throneberry
12,Best Newspaper Promotion,Dailies,Honorable Mention,Jefferson City News Tribune,Krissy Tripp,App Promo
13,Best Shared/Signature Page,Class A,Honorable Mention,Jefferson City News Tribune,Janet Ousley,Boy Scouts
2,Best Ad Smaller Than a Full Page,Class C,1st Place,Jefferson County Leader - Festus,Debra Skaggs and Glenda Potts,TJ McKenna
2,Best Ad Smaller Than a Full Page,Class C,2nd Place,Jefferson County Leader - Festus,Debra Skaggs and Glenda Potts,"Roberts, Wooten, Zimmer"
1,Best Full Page Ad,Class C,3rd Place,Jefferson County Leader - Festus,Debra Skaggs and Glenda Potts,Auto Plaza Ford
13,Best Shared/Signature Page,Class C,3rd Place,Jefferson County Leader - Festus,"Michelle Englehardt, Debra Skaggs and Rob Schneider",Windsor Freer Parent Association
5,Most Effective Use of Small Space,Weeklies,Honorable Mention,Jefferson County Leader - Festus,Michelle Englehardt and Glenda Potts,Kress Farm
15,Best Newspaper Produced Insert,Weeklies,3rd Place,Jefferson County Leader - Festus ,"Michelle Englehardt, Debra Skaggs, Rob Schneider, Glenda Potts, Jeff Adams",Grand Times
3,Best Ad Series,Dailies,1st Place,Kansas City Star,Tod Machin - Vana Sweetland,Star Plus
18,Best OnLine Ads,Dailies,1st Place,Kansas City Star,Michael Quick,Online Portfolio
3,Best Ad Series,Dailies,2nd Place,Kansas City Star,Robin Langdon,Greater KC Day
9,Best one Time Special Section,Class A,2nd Place,Kansas City Star,Mike Nickells,Middle Of The Map
12,Best Newspaper Promotion,Dailies,2nd Place,Kansas City Star,Robin Langdon & John Sleezer,Football Preview
15,Best Newspaper Produced Insert,Dailies,2nd Place,Kansas City Star,Mike Nickells,Home Guide
4,Best Single House Ad,Class A,3rd Place,Kansas City Star,Mike Nickells,KC Challenge
9,Best one Time Special Section,Class A,3rd Place,Kansas City Star,Mike Nickells,Old Settlers
11,Best Classified Section,Dailies,3rd Place,Kansas City Star,Mike Fitzgerald & Tom Strogina,Automotive Classifieds
15,Best Newspaper Produced Insert,Weeklies,2nd Place,Lee's Summit Journal,Ashlee Hendrix,Varsity News
4,Best Single House Ad,Class E,Honorable Mention,Lee's Summit Journal,Ashlee Hendrix,Journal Pumpkin Patch
12,Best Newspaper Promotion,Weeklies,Honorable Mention,Lee's Summit Journal,Ashlee Hendrix,Pair-ing Up
13,Best Shared/Signature Page,Class D,1st Place,Lincoln County Journal - Troy,Kathy Colbert & Angela Gronek,Old Threshers
9,Best One Time Special Section,Class D,2nd Place,Lincoln County Journal - Troy,Kathy Colbert & Missy Goessling,Veterans Day 2012
1,Best Full Page Ad,Class D,3rd Place,Lincoln County Journal - Troy,Kathy Colbert and Angela Gronek,Elsberry IGA
7,Most Creative Use of Full Color In An Ad,Weeklies,3rd Place,Lincoln County Journal - Troy,Kathy Colbert and Angela Gronek,W. Paul Burns DDS
11,Best Classified Section,Weeklies,3rd Place,Lincoln County Journal - Troy,Kathy Colbert & Bill Martin,Journal Classifieds
1,Best Full Page Ad,Class D,Honorable Mention,Lincoln County Journal - Troy,Kathy Colbert ,Marquitz Buick
16,Best Ad Content Entire Publication,Weeklies,Honorable Mention,Lincoln County Journal - Troy,Staff,
13,Best Shared/Signature Page,Class E,1st Place,Marshfield Mail,Adam Letterman,Match The Merchant
4,Best Single House Ad,Class E,1st Place,Nixa Xpress,Carrie Luttrell,The X Subscription
17,Best Ad Designer,Weeklies,3rd Place,Nixa Xpress,Carrie Luttrell,
5,Most Effective Use of Small Space,Weeklies,Honorable Mention,Nixa Xpress,Carrie Luttrell,Follow Me
4,Best Single House Ad,Class D,1st Place,North Missourian - Gallatin,Katy Brown,Imposters
4,Best Single House Ad,Class D,2nd Place,North Missourian - Gallatin,Katy Brown,Wedding Photo
9,Best One Time Special Section,Class D,3rd Place,North Missourian - Gallatin,Katy Brown,Hunting In North Missouri
18,Best Online Ads,Weeklies,1st Place,Palmyra Spectator,Christina DeLaRosa,"Palmyra CofC, Ragar Realty"
7,Most Creative Use Of Full Color In An Ad,Weeklies,2nd Place,Palmyra Spectator,Christina DeLaRosa,Iron Horse
18,Best Online Ads,Weeklies,2nd Place,Palmyra Spectator,Christina DeLaRosa,Palmyra State Bank
4,Best Single House Ad,Class E,Honorable Mention,Palmyra Spectator,Christina DeLaRosa,City Wide Garage Sale
6,Most Creative Use of One Spot Color,Weeklies,Honorable Mention,Palmyra Spectator,Christina DeLaRosa,Palmyra State Bank
15,Best Newspaper Produced Insert,Dailies,3rd Place,Poplar Bluff Daily American Republic,Ad Department,Design An Ad Contest
2,Best Ad Smaller Than a Full Page,Class E,1st Place,Republic Monitor,Carrie Luttrell,Inviktus Get Your Pink On
2,Best Ad Smaller Than a Full Page,Class E,2nd Place,Republic Monitor,Shannon Ferrell,Pure Tranquility
1,Best Full Page Ad,Class E,3rd Place,Republic Monitor,Carrie Luttrell,Little Caesars Customer Appreciation
1,Best Full Page Ad,Class E,1st Place,Richmond News,Karen Payne,Katelin's 25th Anniversary
9,Best One Time Special Section,Class E,1st Place,Richmond News,Joellen Black,Northpole News
9,Best One Time Special Section,Class E,2nd Place,Richmond News,Karen Payne,Fall Harvest
12,Best Newspaper Promotion,Weeklies,Honorable Mention,Richmond News,Karen Payne,Your Vote Matters
12,Best Newspaper Promotion,Weeklies,2nd Place,Salem News,Staff,Cookbook
13,Best Shared/Signature Page,Class E,2nd Place,Salem News,Staff,Win Free Turkey
13,Best Shared/Signature Page,Class E,3rd Place,Salem News,Staff,Spectatpr Map
1,Best Full Page Ad,Class C,1st Place,South County Times,Amanda Zarecki,Lakeview Park
1,Best Full Page Ad,Class C,2nd Place,South County Times,Amanda Zarecki,Lakeview Park
10,Best Single Classified Ad,Dailies,1st Place,St. Joseph News-Press,Quinten Sharp,Boehringer Ingelheim
11,Best Classified Section,Dailies,1st Place,St. Joseph News-Press,Nadine Pinzino,St. Joseph Classifieds
8,Best Regularly Scheduled Section,Dailies,2nd Place,St. Joseph News-Press,Tony Luke,Josephine Magazine
13,Best Shared/Signature Page,Class A,2nd Place,St. Joseph News-Press,Sarah Haught and Christina Mustion,Weston Celebrating 175 Years
14,Best Advertising Sales Tool,Dailies,2nd Place,St. Joseph News-Press,Hilary Smith,Why Local Works
6,Most Creative Use of One Spot Color,Dailies,3rd Place,St. Joseph News-Press,Sarah Haught & Sarah Heerboth,Ladies Night Out
10,Best Single Classified Ad,Dailies,3rd Place,St. Joseph News-Press,Jackie Dix,Ashley Will You Marry Me
12,Best Newspaper Promotion,Dailies,3rd Place,St. Joseph News-Press,Hilary Smith,News Press App Promo
17,Best Ad Designer,Dailies,3rd Place,St. Joseph News-Press,Hilary Smith,Clip & Click Coupons
4,Best Single House Ad,Class A,Honorable Mention,St. Joseph News-Press,Hilary Smith,Covers Northwest Missouri
9,Best One Time Special Section,Class A,Honorable Mention,St. Joseph News-Press,Tony Luke,Camp Guide
4,Best Single House Ad,Class C,1st Place,St. Louis American,Angie Jackson,Wedding Photos
8,Best Regularly Scheduled Section,Weeklies,1st Place,St. Louis American,Sandra Jordan,Your Health Matters
9,Best One Time Special Section,Class C,1st Place,St. Louis American,Staff,Diversity A Business Imperative
14,Best Advertising Sales Tool,Weeklies,1st Place,St. Louis American,Kevin Jones,American Information
15,Best Newspaper Produced Insert,Weeklies,1st Place,St. Louis American,Angie Jackson,Survivor Stories
4,Best Single House Ad,Class C,2nd Place,St. Louis American,Angie Jackson,Ad Designer
16,Best Ad Content Entire Publication,Weeklies,2nd Place,St. Louis American,Staff,
9,Best One Time Special Section,Class C,3rd Place,St. Louis American,Staff,Salute To Excellence
18,Best Online Ads,Weeklies,3rd Place,St. Louis American,Angelita Jackson,Office Of Minority Health
11,Best Classified Section,Weeklies,Honorable Mention,St. Louis American,Vida Medina,American Classifieds
5,Most Effective Use of Small Space,Weeklies,1st Place,SunCrest Call - St. Louis,Call Newspaper Staff,Show Me Lanes
10,Best Single Classified Ad,Weeklies,2nd Place,SunCrest Call - St. Louis,Call Newspaper Staff,Reliable Landscaping
2,Best Ad Smaller Than a Full Page,Class D,3rd Place,SunCrest Call - St. Louis,Call Newspaper Staff,Sappington Garden Shop
11,Best Classified Section,Weeklies,Honorable Mention,SunCrest Call - St. Louis,Call Newspaper Staff,Call Classifieds
2,Best Ad Smaller Than a Full Page,Class D,2nd Place,The Lake Today - Lake Ozark,Stephanie Borrelli & Sam Dudenhoffer,Duncan Jewelry
4,Best Single House Ad,Class D,3rd Place,The Lake Today - Lake Ozark,Sam Dudenhoffer,"Over 8,300"
13,Best Shared/Signature Page,Class D,3rd Place,The Lake Today - Lake Ozark,The Lake Today Staff,Trends
9,Best One Time Special Section,Class D,Honorable Mention,The Lake Today - Lake Ozark,The Lake Today Staff,Civil War Re-Enactment
10,Best Single Classified Ad,Weeklies,1st Place,The Pitch - Kansas City,Christina Riddle,UMKC Quest Smoking Study
4,Best Single House Ad,Class C,3rd Place,The Pitch - Kansas City,"Vu ""Radley"" Nguyn",Pitch Radio
6,Most Creative Use of One Spot Color,Weeklies,3rd Place,The Pitch - Kansas City,Christina Riddle,Joslins Jewelry
15,Best Newspaper Produced Insert,Weeklies,Honorable Mention,The Pitch - Kansas City,The Pitch Staff,2012 New Year's Eve Guide
5,Most Effective Use of Small Space,Weeklies,3rd Place,The Pitch - Kansas City ,Christina Riddle,Head House Hair Parlour
1,Best Full Page Ad,Class E,2nd Place,Warren County Record,Jana Todd,Dyer Rental
1,Best Full Page Ad,Class D,1st Place,Washington Missourian,Michelle Charles,Pepsi 75th Anniversary
9,Best One Time Special Section,Class D,1st Place,Washington Missourian,"Bill L. Miller, Sr.",75th Anniversary
11,Best Classified Section,Weeklies,1st Place,Washington Missourian,Jeanine York & Staff,Missourian Classifieds
12,Best Newspaper Promotion,Weeklies,1st Place,Washington Missourian,Staff,College Hoops Contest
3,Best Ad Series,Weeklies,2nd Place,Washington Missourian,Jane Haberberger,12 Reasons
6,Most Creative Use of One Spot Color,Weeklies,2nd Place,Washington Missourian,Terry O'Neill,Missed Black Friday
11,Best Classified Section,Weeklies,2nd Place,Washington Missourian,Jeanine York & Staff,Missourian Classifieds
13,Best Shared/Signature Page,Class D,2nd Place,Washington Missourian,Jeanine York & Staff,Easter Services
14,Best Advertising Sales Tool,Weeklies,2nd Place,Washington Missourian,Jane Haberberger,Missourian Information
16,Best Ad Content Entire Publication,Weeklies,Honorable Mention,Washington Missourian,Staff,
3,Best Ad Series,Weeklies,1st Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,Amici's
7,Most Creative Use Of Full Color In An Ad,Weeklies,1st Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,Ray's Doughnuts
13,Best Shared/Signature Page,Class C,1st Place,Webster-Kirkwood Times & South County Times,Susy Bergman,Stylefinder
16,Best Ad Content Entire Publication,Weeklies,1st Place,Webster-Kirkwood Times & South County Times,Staff,
5,Most Effective Use of Small Space,Weeklies,2nd Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,Abode Coffeehouse
9,Best One Time Special Section,Class C,2nd Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,2012 Gift & Recipe Guide
13,Best Shared/Signature Page,Class C,2nd Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,Visit Old Webster
14,Best Advertising Sales Tool,Weeklies,3rd Place,Webster-Kirkwood Times & South County Times,Amanda Zarecki,2012 Media Kit
4,Best Single House Ad,Class B,1st Place,West Plains Daily Quill,Carla Bean,Buy Sale Trade
2,Best Ad Smaller Than a Full Page,Class B,2nd Place,West Plains Daily Quill, Sharon Essary,Howell Valley Grocery
4,Best Single House Ad,Class B,2nd Place,West Plains Daily Quill,Carla Bean,Your First Impression
9,Best One Time Special Section,Class B,2nd Place,West Plains Daily Quill,Carla Bean; Vicki Johnson; Vicky Rutter; Darla Evins; Sharon Essary:Chuck Robson,National Grandparents Day
13,Best Shared/Signature Page,Class B,2nd Place,West Plains Daily Quill,Carla Bean; Vicki Johnson; Vicky Rutter; Darla Evins; Sharon Essary,Greeting & Gratitude
2,Best Ad Smaller Than a Full Page,Class B,3rd Place,West Plains Daily Quill,Vicky Rutter,Salon Chic
4,Best Single House Ad,Class B,3rd Place,West Plains Daily Quill,Carla Bean,For All Your Good Friends
5,Most Effective Use Of Small Space,Dailies,3rd Place,West Plains Daily Quill,Carla Bean,West Plains Floral & Balloonery
9,Best One Time Special Section,Class B,3rd Place,West Plains Daily Quill,Carla Bean; Vicki Johnson; Vicky Rutter; Darla Evins; Sharon Essary:Chuck Robson,Honoring Our Veterans
2,Best Ad Smaller Than a Full Page,Class B,Honorable Mention,West Plains Daily Quill,Vicky Rutter,Kloz Klozet
2,Best Ad Smaller Than a Full Page,Class B,Honorable Mention,West Plains Daily Quill,Sharon Essary,East Town Banquet & Catering
5,Most Effective Use Of Small Space,Dailies,Honorable Mention,West Plains Daily Quill,Sharon Essary,The Book Nook
6,Most Creative Use of One Spot Color,Dailies,Honorable Mention,West Plains Daily Quill,Vicky Rutter,Salon Chic
7,Most Creative Use Of Full Color In An Ad,Dailies,Honorable Mention,West Plains Daily Quill,Sharon Essary,Hirsch Feed & Farm Supply Inc.
7,Most Creative Use Of Full Color In An Ad,Dailies,Honorable Mention,West Plains Daily Quill,Sharon Essary,Hirsch Feed & Farm Supply Inc.
